Place,Racer, 06/03, 06/04, 06/24, 06/25, 07/22, 07/23, 08/26, 08/27, 09/09, 09/10,Total
CLASS: Pro/Am Runabout Rec Lite,,,,,,,,,,,,
1,Mark Rossi,60,60,43,53,53,36,24,53,48,33,463
2,Joe Demario,43,39,48,33,43,48,43,43,39,39,418
4,Ian Smith,,,39,43,48,60,48,60,43,48,389
3,Christopher Myers,48,43,27,24,39,53,39,48,33,27,381
6,Mike Northrup,,,36,36,60,39,53,39,36,53,352
5,Alex Rossi,53,53,24,27,36,30,33,27,27,30,340
8,Nathan Dalli,,,53,60,,,60,33,60,60,326
7,David Anderson,33,,33,30,27,43,36,36,30,43,311
9,Travers (tj) Brito,39,48,22,,33,33,30,30,,,235
10,Ryan Sheedy,,,60,48,,,,,53,36,197
11,Rick Maj,,,30,39,30,,,,,,99
12,Brian Light,,,20,22,,,,,,,42
13,David Golder,36,,,,,,,,,,36
14,Kerry Groff,,,,,,,27,,,,27
15,Ryan Dipasquale,,,,,,,,,24,,24
16,Jared Groff,,,,20,,,,,,,20
CLASS: Pro/Am Runabout 1100 SS,,,,,,,,,,,,
1,Cory Dickson,53,53,48,48,60,60,60,60,60,60,562
2,Jay Edworthy,60,60,60,60,,,,,,,240
3,Shawn Morris,,,43,53,,,53,53,,,202
4,Scott Borowy,,,,,53,53,,,53,,159
5,Dave Davidson,,,53,,,,,,,,53
6,Christopher Scudder,48,,,,,,,,,,48
CLASS: Pro/Am Sport Spec,,,,,,,,,,,,
1,Kayden Baldwin,60,60,53,53,60,53,60,60,60,53,572
2,Colby Stringer,48,53,39,39,53,60,48,48,48,27,463
3,Brent Hahn,53,48,48,43,48,39,43,43,53,43,461
4,Noah Dalli,30,30,60,60,,,53,53,43,60,389
5,Kayla Pliszka,36,39,27,30,39,36,36,39,33,33,348
6,Anthony Coursen,39,43,33,36,,,39,36,36,36,298
7,Lucas Kean,,,43,48,33,48,,,39,48,259
8,Justin Kean,,,36,33,43,43,,,30,39,224
9,Dave Scheffler,,,30,,36,33,,,,,99
10,Brian Baldwin,43,33,,,,,,,,,76
11,David Golder,33,36,,,,,,,,,69
14,Jack (johnjohn) Mozonski,,,,,,,,,24,30,54
12,Austin Beals,,,,,,,33,,,,33
13,Evan Pollera,,,,,,,,,27,,27
CLASS: Pro/Am Ski Lite,,,,,,,,,,,,
1,Charlie McCarthy,60,43,60,48,53,48,22,36,48,48,466
2,James Hager,39,36,39,30,60,53,24,30,39,60,410
3,Sebastian Wilcox,24,39,48,53,43,43,27,27,43,53,400
4,Troy Gancarz,43,48,43,43,48,60,33,43,,,361
5,Justin Clark,30,30,33,27,39,39,20,22,33,43,316
6,Regan Turko,33,,,60,,,60,53,60,,266
7,Ben Corcetti,,,53,39,,,36,,53,,181
8,Bill Beers Jr,,60,,,,,48,39,,,147
9,Callaway Turner,,,,,,,53,60,,,113
10,Michael Bien,27,33,30,22,,,,,,,112
11,Kyle Lizzi,22,,,,,,39,48,,,109
12,Owen Gancarz,53,53,,,,,,,,,106
13,Austin Beals,,,,,,,30,33,36,,99
14,Joe Lyons,48,,,,,,43,,,,91
15,Michelle Corcetti,,,36,33,,,,,,,69
16,Shawn Dudek,36,27,,,,,,,,,63
17,Dave Pritchett,,,,36,,,,24,,,60
18,Micheal Collier,,,27,24,,,,,,,51
CLASS: Pro/Am Sport GP,,,,,,,,,,,,
1,Brent Hahn,43,43,43,48,60,60,53,53,48,48,499
2,Wayne Ordon,53,48,53,43,,,60,60,53,60,430
3,Noah Dalli,48,60,60,60,,,,,,,228
4,Evan Pollera,,,,,53,53,,,60,53,219
5,Nathan Dalli,60,53,48,53,,,,,,,214
CLASS: Amateur Freestyle,,,,,,,,,,,,
1,Chris Norton,,,60,60,,,60,,53,60,293
2,Parker Scholand,,,,,,,,,60,,60
CLASS: Pro/Am Runabout 800 Limited,,,,,,,,,,,,
1,Mike Phenes,43,48,60,39,39,60,60,60,53,36,498
2,Dave Davidson,53,60,53,36,36,53,53,39,48,43,474
3,Todd Czarcinski,48,53,39,60,43,43,43,33,33,53,448
4,Ian Smith,,,48,48,60,39,36,43,60,60,394
5,Rick Maj,60,43,,,53,48,39,48,43,39,373
6,Mike Vrabel,,,43,53,48,36,48,36,39,48,351
7,Brian Wiltshire,,,36,43,33,33,,,36,30,211
8,Mike Haig,,,,,,,33,30,30,,93
9,Brian Baldwin,,,,,,,,53,,,53
10,Kyle Miller,,,,,,,,,,33,33
11,Jennifer Paluch,,,,,,,,,27,,27
CLASS: Pro/AM Womens Rec Lite,,,,,,,,,,,,
1,Nadia Myers,48,53,48,53,53,60,53,53,60,53,534
2,Kelly Stringer,60,60,36,43,43,53,48,48,39,48,478
3,Alyssa Groff,53,48,53,39,48,43,,,43,43,370
4,Emily Petrowski,,,43,48,39,39,43,43,53,39,347
5,Keira Vrabel,,,,,60,48,60,60,48,60,336
6,Jennifer Christian,,,60,60,,,,,,,120
7,Chasity Sullins,43,,,,,,,,,,43
8,Stephanie Sinclair,,,39,,,,,,,,39
CLASS: 1200 Pro Freestyle,,,,,,,,,,,,
1,Luke Stocks,,60,,,,,,,,,60
CLASS: Biggie Smalls - Junior+ Chick,,,,,,,,,,,,
1,Carolyn Burke,,,60,,,,,,,,60
2,Pete Burke,,,53,,,,,,,,53
CLASS: Beginner Ski Lite,,,,,,,,,,,,
1,Grant Dixon,,,,,,,48,60,53,60,221
2,Austin Jones,,,,,,,53,53,48,,154
3,Michelle Corcetti,,,,,,,60,,60,,120
4,Anthony Veno,,,,,,,,,43,53,96
CLASS: Beginner 800 Limited,,,,,,,,,,,,
1,Jon Dean,60,60,53,33,60,53,39,43,53,60,514
2,Kayden Baldwin,48,43,48,60,43,60,43,53,36,43,477
3,Nathan Dalli,53,48,60,36,,,60,48,60,48,413
4,Cove Batzold,33,36,,43,53,24,24,39,27,18,297
5,Mike Northrup,,,43,53,48,27,53,33,18,22,297
6,Robert Targosz,27,30,22,39,30,39,22,22,22,30,283
7,Colby Stringer,,,,30,24,36,48,60,33,39,270
8,Justin Kean,,,39,48,36,30,,,48,36,237
9,Connor Melone,36,53,,,39,43,,,39,20,230
10,Craig Squier,39,,36,22,33,33,33,,24,,220
11,Kyle Miller,,,30,27,27,48,30,27,20,,209
12,Tyler Reardon,43,39,,,,,36,30,30,24,202
13,Noah Dalli,,,,,,,,36,43,53,132
14,Gordon Horne,,,33,24,,,27,,14,,98
15,Chad Doucet,30,,24,20,,,,,,,74
16,Josh Leclair,,33,,,,,,,,33,66
17,Jospeh Yetman,,,,,,,,,16,27,43
18,Marcus Sanchez,,,,,,,,,12,16,28
19,Christopher Scudder,,,27,,,,,,,,27
20,Wayne Ordon,,,,,,,,24,,,24
21,Dwayne Craven,,,,,,,20,,,,20
CLASS: Beginner Womens 800 Limited,,,,,,,,,,,,
1,Cassandra Holmes,,,,,,,53,60,60,48,221
2,Jennifer Paluch,,,,,,,60,48,48,53,209
3,Keira Vrabel,,,,,,,,53,53,60,166
4,Kelly Burkhardt,,,,,,,48,,,,48
5,Hannah Senra,,,,,,,,,,43,43
CLASS: Pro/Am Runabout 800 Stock,,,,,,,,,,,,
1,Cove Batzold,,60,60,,,,,,,,120
2,Carter Wilson,,,53,,,,,,,,53
3,Josh Leclair,,53,,,,,,,,,53
CLASS: Wet Bike Open,,,,,,,,,,,,
1,David Weeks,,,,,,,60,60,,,120
2,Tully Zipkin,,,,,,,53,53,,,106
CLASS: Vintage Freestyle,,,,,,,,,,,,
1,Karl Hausch,60,60,60,60,60,60,60,60,60,60,600
CLASS: Biggie Smalls- Junior X2,,,,,,,,,,,,
1,Kris Vanwie Sr,,,,,,,,,60,60,120
2,Pete Burke,,,,,,,,,53,,53
CLASS: Heat 1,,,,,,,,,,,,
1,Nathan Dalli,,,,,,,,,60,,60
2,Jon Dean,,,,,,,,,53,,53
3,Craig Squier,,,,,,,,,48,,48
4,Connor Melone,,,,,,,,,43,,43
5,Colby Stringer,,,,,,,,,39,,39
6,Kyle Miller,,,,,,,,,36,,36
7,Marcus Sanchez,,,,,,,,,33,,33
8,Jacob Grandmaison,,,,,,,,,30,,30
9,Jospeh Yetman,,,,,,,,,27,,27
10,Jon Bick,,,,,,,,,24,,24
CLASS: Heat 2,,,,,,,,,,,,
1,Justin Kean,,,,,,,,,60,,60
2,Mike Northrup,,,,,,,,,53,,53
3,Noah Dalli,,,,,,,,,48,,48
4,Kayden Baldwin,,,,,,,,,43,,43
5,Tyler Reardon,,,,,,,,,39,,39
6,Gordon Horne,,,,,,,,,36,,36
7,Cove Batzold,,,,,,,,,33,,33
8,Robert Targosz,,,,,,,,,30,,30
9,Josh Leclair,,,,,,,,,27,,27
10,Christopher Scudder,,,,,,,,,24,,24
CLASS: Last Chance Qualifier,,,,,,,,,,,,
1,Robert Targosz,,,,,,,,,60,,60
2,Jospeh Yetman,,,,,,,,,53,,53
3,Josh Leclair,,,,,,,,,48,,48
4,Jacob Grandmaison,,,,,,,,,43,,43
5,Christopher Scudder,,,,,,,,,39,,39
6,Jon Bick,,,,,,,,,36,,36
