2017 East Coast Watercross Tour Results,,,,,,,,,,,,
Place,Racer, 05/20, 05/21, 06/24, 06/25, 07/29, 07/30, 08/26, 08/27,23-Sep,24-Sep,Total
9,Andrew Freeman,,,,,,,36,39,,,75
10,Nickolas Handler,,,,,,,60,,,,60
11,Wayne Myers,,,60,,,,,,,,60
12,Brandon Wood ,,,,,,,,,53,,53
13,Steven Valenti,,,,,,,,,,39,39
14,Elizabeth Dini,,,,,,,33,,,,33
CLASS: Expert Ski Lite,,,,,,,,,,,,
1,Glenn Foster,30,53,30,60,48,48,43,33,39,60,444
2,Billy Beers,48,39,48,22,60,60,39,43,27,53,439
3,Matthew Vitrano,60,43,33,48,53,53,24,30,33,48,425
4,Cole Moriarty,36,48,53,36,36,39,30,39,53,43,413
5,Charlie McCarthy,43,36,36,53,39,43,36,24,48,39,397
6,Kyle Pelletier,33,27,22,30,33,36,33,27,30,33,304
7,Mike Kelberer,,60,60,,,,48,48,60,,276
8,Shawn Dudek,53,30,39,43,43,33,,,,,241
9,Rick Sherker,,,,,,,60,60,36,,156
10,Tyler Andrews,39,33,43,33,,,,,,,148
11,Kelly Wilcox,,,24,39,,,,,22,30,115
12,Wayne Myers,,24,,24,,,,,20,22,90
13,Mike Alesse,,,,,,,53,36,,,89
14,Justin Cooperman,,,27,27,,,,,24,,78
15,James Wilson,,,,,,,,53,,,53
16,Fred Filasky,,,,,,,,,43,,43
17,Laurie Smith,,,,,,,,,,36,36
18,Larry Hilleson,27,,,,,,,,,,27
19,Shane Wiegel,,,,,,,27,,,,27
20,Thomas Reddy,,,,,,,,,,27,27
21,Bryan Narciss,,,,,,,,,,24,24
22,Sean Sweeney,,,,,,,,,18,,18
CLASS: Expert Sport Spec,,,,,,,,,,,,
1,Anthony Coursen,53,53,60,60,60,48,60,60,60,60,574
2,Morgan Beers,48,60,53,53,43,33,24,48,36,39,437
3,Eric Degler,39,48,39,43,53,36,39,43,43,53,436
4,Scott Forino,60,43,,,48,39,0,36,53,43,322
5,Vincent Devito Jr,43,0,33,48,,,43,27,39,36,269
6,Christopher Yates,,,43,33,33,43,30,22,,,204
7,Craig Squier,,,,,,60,,,48,48,156
8,Derek Fuoco,,,,,36,53,36,30,,,155
9,Derrick Rulbewsky,36,39,36,36,,,,,,,147
10,Victor Nolan,33,36,,,,,33,24,,,126
11,Bill Beers,,,,39,,,48,33,,,120
12,Kevin O'Flaherty,30,,48,,39,,,,,,117
13,Danny Ortega,,,,,,,53,53,,,106
14,Joe Lesniak,,,,,,,27,39,,,66
15,Ryan Kennedy,,,,,,,,,33,,33
16,Joe Dellaselva,,,,,,,,,30,,30
17,Jeff Stanley,27,,,,,,,,,,27
CLASS: Expert Sport GP,,,,,,,,,,,,
1,Eric Degler,60,60,60,60,48,53,53,53,60,53,560
2,Wayne Ordon,48,43,48,48,53,48,39,48,53,60,488
3,Anthony Coursen,43,48,53,53,43,43,43,43,,,369
4,Rob Vlcko,,,,,60,60,36,,,,156
5,Bill Beers,53,53,,43,,,,,,,149
6,Justin Laczynski,,,,,,,60,60,,,120
7,Eric Prescott,,,,,,,48,39,,,87
8,Ryan Kennedy,,,43,39,,,,,,,82
9,Craig Squier,,,,,,,,,48,,48
10,Mike Kelberer,,,,,,,,,43,,43
11,Morgan Beers,,,39,,,,,,,,39
CLASS: Novice Sport Spec,,,,,,,,,,,,
1,Rylee O'Flaherty,60,36,60,53,60,60,48,48,48,48,521
2,Chase Hyslop,,,,60,,,60,53,53,60,286
3,Scott McMaster,43,43,48,43,,,36,39,,,252
4,Chris Coursen,,,,,39,43,39,36,43,43,243
5,Logan Hyslop,,,,,,,53,43,60,53,209
6,Joe Alahvende,48,60,53,39,,,,,,,200
7,Tim Clymo,,,,,53,53,43,30,,,179
8,David Anderson,,,,,48,36,30,27,,,141
9,Tyler Lynch,,,,,43,30,27,33,,,133
10,Josh Jones,53,53,,,,,,,,,106
11,Joseph Dellaselva,,,,,,,33,60,,,93
12,Sean Sweeney,,,43,48,,,,,,,91
13,Chris Jones,39,48,,,,,,,,,87
14,Kayla Pliszka,,,,,,,,,39,39,78
15,Sarajo Plummer,,,,,,48,,,,,48
16,Stephen Ferraro,,,,,,,24,24,,,48
17,Edward Noce,,39,,,,,,,,,39
18,Mark Bimonte,,,,,,39,,,,,39
19,Davin Robinson,36,,,,,,,,,,36
20,Andris Blumbergs,,,,,,33,,,,,33
CLASS: Vintage 550,,,,,,,,,,,,
1,Chase Hyslop,60,60,53,48,,,,,,,221
2,Mike Wu,48,53,60,60,,,,,,,221
3,Derrick Rulbewsky,53,48,48,53,,,,,,,202
CLASS: Vintage Open,,,,,,,,,,,,
1,Vincent Devito,60,60,60,60,,,60,60,60,60,480
2,Jonathan Gancarz,48,48,48,53,60,60,,,53,53,423
3,Chase Hyslop,53,53,53,48,,,53,53,,,313
4,Tim Moriarty,,43,,,53,53,,,,,149
5,Dan Lind,,,,,,,,,48,48,96
6,Damian Yonkauske,,,,,,,,,43,43,86
7,Anthony Coursen,,,,,,,48,,,,48
8,Craig Squier,,,,,,48,,,,,48
9,Logan Hyslop,,,,,,,,48,,,48
10,Mike Wu,43,,,,,,,,,,43
CLASS: Expert Runabout 4Stroke,,,,,,,,,,,,
1,Frank Crandall,39,53,60,60,60,53,43,53,48,43,512
2,Ronald Mason,60,39,53,53,43,48,,,,,296
3,Kevin Kennedy,,,,,48,43,39,48,39,36,253
4,Victor Nolan,53,60,,,,,60,60,,,233
5,Derek Fuoco,48,43,,,,,48,43,,36,218
6,Ryan Dipasquale,36,48,,,,,,,53,60,197
7,Tim Lapierre,,,,,53,60,53,,,,166
8,Anthony Figueroa,43,36,,,,,,,,39,118
9,Jonathan Hoffer,,,,,,,,,60,48,108
10,jason Reterstoff,,,,,,,,,43,53,96
11,Michael Limosani,,,48,,,,,,,,48
CLASS: FreeStyle,,,,,,,,,,,,
1,David Oski,,60,,60,60,60,,,,,240
2,Doug Wintle,,,,,53,53,,,,,106
3,Andris Blumbergs,,,,,48,48,,,,,96
4,Jason Griffin,,,,,,,,60,,,60
CLASS: Novice Spark Lites,,,,,,,,,,,,
1,Cameron Vrabel,60,60,60,60,60,60,48,60,60,60,588
2,Cassandra Depaiva,53,53,,,,,53,48,,,207
3,Sydney Czarcinski,48,43,,,,,60,53,,,204
4,Julio Colon,,,,48,,,,,53,48,149
5,Kirk Worst,,,53,53,,,,,,,106
6,Gwen Bitting,43,48,,,,,,,,,91
7,Gaby Basile,,,,,,,,,,53,53
CLASS: Runabout 1000 Superstock,,,,,,,,,,,,
1,Chris Kurtz,,,60,53,53,53,48,60,60,,387
2,Todd Czarcinski,43,53,,,60,60,36,43,53,,348
3,Cory Dickson,,,,48,48,48,39,39,,,222
4,Rick Maj,53,,,60,,,60,,,,173
5,Jeff Stanley,60,60,,,,,,,,,120
6,Larry Letke,,,,,,,53,53,,,106
7,Ryan Dipasquale,,,,,,,33,48,,,81
8,Kevin Kennedy,,,53,0,,,,,,,53
9,Kyle Holmes,48,,,,,,,,,,48
10,Joseph Dellaselva,,,,,,,43,,,,43
CLASS: Pro Freestyle,,,,,,,,,,,,
1,Luke Stocks,,,,,,,,60,,,60
CLASS: X2/Sport Mash Up,,,,,,,,,,,,
1,Glenn Ferraro,,,,,,,60,,,,60
2,Scott McMaster,,,,,,,,60,,,60
3,Bill Beers,,,,,,,,53,,,53
4,Teri Burke,,,,,,,53,,,,53
5,Billy Beers,,,,,,,,48,,,48
6,Tyler Lynch,,,,,,,48,,,,48
7,Kevin O'Flaherty,,,,,,,,43,,,43
8,Pete Burke,,,,,,,43,,,,43
9,Kayla Pliszka,,,,,,,39,,,,39
10,Scott Forino,,,,,,,,39,,,39
11,Debbie Oflaherty,,,,,,,36,,,,36
12,Rylee O'Flaherty,,,,,,,,36,,,36
CLASS: Novice 800 Runabout,,,,,,,,,,,,
1,Mike Haig,,,,,,,60,60,60,60,240
2,Keith Gregory,,,,,,,43,53,53,53,202
3,Jess Kenul,,,,,,,53,43,48,43,187
4,Tinelle Paolini,,,,,,,48,48,,,96
5,John Squier,,,,,,,,,,48,48
CLASS: EX,,,,,,,,,,,,
1,John Block,,,,,60,60,60,60,,,240
